Michael Anag@1 @00@Y@Michael Anagnostopou@OF      @5'10"@180  @Poplar Bluff, MO                        @
Ryan Hunter @2 @17@Y@Ryan Hunter         @OF      @6'0" @175  @Maumelle, AR                            @
River Hunt  @3 @00@Y@River Hunt          @RHP/OF  @6'2" @197  @Sherwood, AR                            @
William Stal@4 @16@Y@William Stallings   @INF     @5'9" @170  @Newbern, TN                             @
Beau Burson @5 @00@Y@Beau Burson         @OF/P    @6'1" @175  @Smackover, AR                           @
Jared Moses @6 @00@Y@Jared Moses         @2B      @5'8" @160  @Poplar Bluff, MO                        @
Roberto Meji@7 @00@Y@Roberto Mejia       @INF     @6'0" @160  @Tuscon, AZ                              @
Lane Crowley@8 @19@Y@Lane Crowley        @LHP     @5'11"@170  @Ellsinore, MO                           @
Reece Readin@9 @01@Y@Reece Reading       @C       @6'0" @205  @Listowel, Ontario, Canada               @
Matt Robbins@10@17@Y@Matt Robbins        @C       @5'9" @175  @Mountain Home, AR                       @
Garyn Stewar@11@16@Y@Garyn Stewart       @SS      @5'10"@165  @Willard, MO                             @
Chase Hutson@12@00@Y@Chase Hutson        @RHP     @6'3" @180  @Paragould, AR                           @
Dylan Kater @13@16@Y@Dylan Kater         @OF      @5'9" @175  @Bonne Terre, MO                         @
Winston Welt@14@00@Y@Winston Welter      @SS      @6'1" @180  @Scott City, MO                          @
Hunter Gautr@15@08@Y@Hunter Gautreaux    @P/INF   @6'2" @215  @Benton, AR                              @
Grant Miller@16@17@Y@Grant Miller        @2B      @6'2" @180  @Piedmont, MO                            @
Preston Hart@17@00@Y@Preston Hart        @INF     @6'0" @165  @Paragould, AR                           @
Ray Hill    @19@00@Y@Ray Hill            @C       @6'1" @245  @Cleveland, OH                           @
Parker Dent @20@16@Y@Parker Dent         @RHP     @6'0" @180  @Nixa, MO                                @
Drew Evans  @21@00@Y@Drew Evans          @OF/P    @6'0" @190  @Sugar Land, TX                          @
Nash Winters@22@00@Y@Nash Winters        @RHP     @6'5" @205  @Blytheville, AR                         @
Shelby Quigg@23@04@Y@Shelby Quiggins     @P/1B    @6'5" @220  @Greers Ferry, AR                        @
Ty Lumley   @24@00@Y@Ty Lumley           @RHP     @5'10"@195  @Fair Grove, MO                          @
Elvin Diaz  @25@08@Y@Elvin Diaz          @RHP     @6'1" @230  @Naguabo, Puerto Rico                    @
Henry Bourni@26@00@Y@Henry Bournigal     @1B      @6'5" @260  @Santo Domingo, Dominican Republic       @
Ty'Reik Thom@27@00@Y@Ty'Reik Thomas      @P/OF    @6'1" @187  @Kennett, MO                             @
Garrett Payn@28@00@Y@Garrett Payne       @RHP     @6'2" @175  @Ash Grove, MO                           @
David Hensle@30@03@Y@David Hensley       @LHP     @5'11"@226  @Holladay, TN                            @
Cameron John@31@00@Y@Cameron Johnson     @RHP/INF @6'1" @170  @Maumelle, AR                            @
Ty Gordon   @33@16@Y@Ty Gordon           @RHP     @6'5" @230  @Paragould, AR                           @
Bryce Alcorn@35@00@Y@Bryce Alcorn        @RHP     @6'2" @200  @Piedmont, MO                            @
Quentin Bowl@39@00@Y@Quentin Bowling     @RHP     @6'1" @185  @Morrilton, AR                           @
Fernando Bur@44@16@Y@Fernando Burgos     @RHP     @6'5" @215  @Bronx, NY                               @
