Landon Vaugh@1 @16@Y@Landon Vaughan      @2B      @5'9" @180  @Kennett, MO                             @
Ryan Hunter @2 @09@Y@Ryan Hunter         @OF      @5'11"@175  @Maumelle, AR                            @
William Stal@4 @08@Y@William Stallings   @INF     @5'9" @183  @Newbern, TN                             @
DJ Dowdy    @7 @17@Y@DJ Dowdy            @OF      @5'10"@193  @Dexter, MO                              @
Lane Crowley@8 @11@Y@Lane Crowley        @LHP     @5'11"@160  @Van Buren, MO                           @
Josh Stevens@9 @16@Y@Josh Stevens        @1B      @6'0" @190  @Bernie, MO                              @
Matt Robbins@10@08@Y@Matt Robbins        @C       @5'9" @195  @Mountain Home, AR                       @
Garyn Stewar@11@08@Y@Garyn Stewart       @SS      @5'10"@150  @Springfield, MO                         @
Gage Atchley@12@08@Y@Gage Atchley        @RHP     @6'0" @160  @Licking, MO                             @
Dylan Kater @13@08@Y@Dylan Kater         @OF      @5'9" @170  @Bonne Terre, MO                         @
Tyler Mathys@14@16@Y@Tyler Mathys        @INF     @6'0" @180  @Wentzville, MO                          @
Christian De@15@08@Y@Christian Deen      @C       @6'1" @185  @Campbell, MO                            @
Grant Miller@16@09@Y@Grant Miller        @INF     @6'2" @174  @Piedmont, MO                            @
Tyler McLeva@17@16@Y@Tyler McLevain      @RHP     @5'9" @170  @Cooter, MO                              @
Adam Brown  @19@11@Y@Adam Brown          @LHP     @6'5" @225  @Harrison, AR                            @
Parker Dent @20@08@Y@Parker Dent         @RHP     @6'0" @185  @Nixa, MO                                @
Trey Kirkpat@21@11@Y@Trey Kirkpatrick    @LHP     @6'2" @225  @Bernie, MO                              @
Blaze Speas @22@19@Y@Blaze Speas         @OF      @6'4" @190  @O'Fallon, MO                            @
Grant Johnso@23@16@Y@Grant Johnson       @RHP     @5'11"@185  @Jonesboro, AR                           @
Jordon Steve@24@08@Y@Jordon Stevens      @C       @5'8" @190  @Springfield, MO                         @
Riley Hicker@27@19@Y@Riley Hickerson     @1B      @6'1" @185  @Blytheville, AR                         @
Toby Miller @28@19@Y@Toby Miller         @LHP     @5'11"@185  @Parma, MO                               @
Tyler Kuhlma@31@16@Y@Tyler Kuhlmann      @RHP     @6'0" @190  @St. Charles, MO                         @
Ty Gordon   @33@08@Y@Ty Gordon           @RHP     @6'5" @225  @Paragould, AR                           @
Fernando Bur@44@08@Y@Fernando Burgos     @RHP     @6'4" @225  @Bronx, NY                               @
